Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Trade Date,Intra-day time slots,Size Range,Avg Trade Price executed within two minutes after time slot,Total trade value executed within two minutes after slot,First transaction price after time slot,First transaction time after time slot,First transaction size after time slot,First transaction trading system after time slot,First transaction trading mode after time slot,First transaction trading platform after time slot,First transaction best bid and offer after time slot
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US722304AA00,PDD 0 01-Oct-2024,DCFNGR,USD,2020-06-08, ,1, , ,1.68558000,15:29:59,500000.00000000,Other,Not Applicable,Voice,1.68558000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US81141RAC43,SEALTD 1 01-Dec-2024,DCFNGR,USD,2020-06-08,15:30:00,1,1.87747900,938739.50000000, , , , , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US722304AA00,PDD 0 01-Oct-2024,DCFNGR,USD,2020-06-09, ,1, , ,1.63044500,14:48:57,500000.00000000,Other,Not Applicable,Voice,1.63044500
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US723787AN74,PXD 0.25 15-May-2025,DCFNGR,USD,2020-06-09, ,1, , ,1.23250000,15:29:54,400000.00000000,Other,Not Applicable,Voice,1.23250000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US904311AB38,UA 1.5 01-Jun-2024,DCFNGR,USD,2020-06-09, ,1, , ,1.19865900,15:54:20,1000000.00000000,Other,Not Applicable,Voice,1.19865900
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,CH0413990240,SIKASW 0.15 05-Jun-2025,DCFNDB,CHF,2020-06-10, ,1, , ,1.16800000,09:42:29,600000.00000000,Other,Not Applicable,Voice,1.16800000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZT7TNCP2SF1,Rates Swap Fixed_Float 467 WEEK EUR-EURIBOR-Reuters 6 MNTH 20290815,SRCCSC,EUR,2020-06-10, ,1, , ,-6.18700000,13:11:58,7100000.00000000,Other,Not Applicable,Voice,-6.18700000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US83304AAC09,SNAP 0.25 01-May-2025,DCFNGR,USD,2020-06-10, ,1, , ,1.16836600,14:38:05,1000000.00000000,Other,Not Applicable,Voice,1.16836600
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US22266LAC00,COUP 0.125 15-Jun-2025,DCFNGR,USD,2020-06-10, ,1, , ,1.52771800,16:36:54,1000000.00000000,Other,Not Applicable,Voice,1.52771800
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US81141RAC43,SEALTD 1 01-Dec-2024,DCFNGR,USD,2020-06-10, ,1, , ,1.86001700,16:52:19,1500000.00000000,Other,Not Applicable,Voice,1.86001700
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005413684,BTPS 0.3 15-Aug-2023,DBFUFB,EUR,2020-06-11,09:30:00,1,0.99340000,993400.00000000, , , , , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005390874,BTPS 0.85 15-Jan-2027,DBFUFB,EUR,2020-06-11, ,1, , ,0.98120000,09:35:35,80000.00000000,Other,Not Applicable,Voice,0.98120000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005402117,BTPS 1.45 01-Mar-2036,DBFUFB,EUR,2020-06-11, ,1, , ,0.93530000,09:38:34,170000.00000000,Other,Not Applicable,Voice,0.93530000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US844741BG22,LUV 1.25 01-May-2025,DCFNGR,USD,2020-06-12, ,1, , ,1.25500000,14:00:32,200000.00000000,Other,Not Applicable,Voice,1.25500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US163092AD18,CHGG 0.125 15-Mar-2025,DCFNGR,USD,2020-06-12, ,1, , ,1.25010000,14:11:34,100000.00000000,Other,Not Applicable,Voice,1.25010000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US81141RAC43,SEALTD 1 01-Dec-2024,DCFNGR,USD,2020-06-12, ,1, , ,1.89858600,14:43:35,750000.00000000,Other,Not Applicable,Voice,1.89858600
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2000719729,JPM 0 24-May-2022,DCZNGR,EUR,2020-06-15, ,1, , ,1.03250000,09:55:06,1900000.00000000,Other,Not Applicable,Voice,1.03250000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ1ZRBLW3XM7,Rates Swap Fixed_Float 362 MNTH EUR-EURIBOR-Reuters 6 MNTH 20500815,SRCCSC,EUR,2020-06-15, ,1, , ,5.52910000,12:57:28,2440000.00000000,Other,Not Applicable,Voice,5.52910000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US722304AA00,PDD 0 01-Oct-2024,DCFNGR,USD,2020-06-15, ,1, , ,1.78343100,14:15:09,1484000.00000000,Other,Not Applicable,Voice,1.78343100
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1351586588,FTI 0.875 25-Jan-2021,DCFUFR,EUR,2020-06-16, ,1, , ,0.99375000,11:12:26,1000000.00000000,Other,Not Applicable,Voice,0.99375000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US722304AA00,PDD 0 01-Oct-2024,DCFNGR,USD,2020-06-16, ,1, , ,1.89484600,14:37:27,350000.00000000,Other,Not Applicable,Voice,1.89484600
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US81141RAC43,SEALTD 1 01-Dec-2024,DCFNGR,USD,2020-06-16, ,1, , ,2.00503900,14:38:05,1000000.00000000,Other,Not Applicable,Voice,2.00503900
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EU000A2SB9R4,ESMTB 0 17-Dec-2020,DYZCXB,EUR,2020-06-16, ,1, , ,1.00254000,15:00:09,7500000.00000000,Other,Not Applicable,Voice,1.00254000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US30063PAB13,EXAS 0.375 15-Mar-2027,DCFNFR,USD,2020-06-17, ,1, , ,1.04483000,15:08:23,600000.00000000,Other,Not Applicable,Voice,1.04483000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US4581X0DC96,IADB 3.125 18-Sep-2028,DTFUFR,USD,2020-06-17, ,1, , ,1.17560000,15:27:06,900000.00000000,Other,Not Applicable,Voice,1.17560000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US679295AC92,OKTA 0.125 01-Sep-2025,DCFNGR,USD,2020-06-17, ,1, , ,1.20800000,15:41:47,200000.00000000,Other,Not Applicable,Voice,1.20800000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US056752AL23,BIDU 4.375 29-Mar-2028,DBFUGR,USD,2020-06-17, ,1, , ,1.12100000,16:28:23,750000.00000000,Other,Not Applicable,Voice,1.12100000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZV5Z1BQLTX2,Foreign_Exchange Forward EUR USD 20200622,JFTXFP,EUR,2020-06-18, ,1, , ,1.12465000,10:27:59,3023162.76000000,Other,Not Applicable,Voice,1.12465000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ8G8359GHS5,Foreign_Exchange Forward EUR USD 20200709,JFTXFP,EUR,2020-06-18, ,1, , ,1.12507270,10:27:59,3022026.93000000,Other,Not Applicable,Voice,1.12507270
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2194790262,EIB 0.01 15-Nov-2035,DTFCFB,EUR,2020-06-18, ,1, , ,0.99810000,15:59:57,1000000.00000000,Other,Not Applicable,Voice,0.99810000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US780153BA90,RCL 4.25 15-Jun-2023,DBFUGR,USD,2020-06-19, ,1, , ,1.05926200,14:28:34,500000.00000000,Other,Not Applicable,Voice,1.05926200
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1580542139,MITCHM 0 29-Mar-2024,DCZNGR,JPY,2020-06-19, ,1, , ,0.98000000,15:29:51,20000000.00000000,Other,Not Applicable,Voice,0.98000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US452327AH26,ILMN 0.5 15-Jun-2021,DCFNFR,USD,2020-06-22, ,1, , ,1.44862500,14:43:04,100000.00000000,Other,Not Applicable,Voice,1.44862500
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US94419LAF85,W 1 15-Aug-2026,DBFNFR,USD,2020-06-22, ,1, , ,1.57293700,14:48:08,500000.00000000,Other,Not Applicable,Voice,1.57293700
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US98954MAD39,Z 0.75 01-Sep-2024,DBFUGR,USD,2020-06-23, ,1, , ,1.52320700,14:19:36,250000.00000000,Other,Not Applicable,Voice,1.52320700
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2138675041,NOMURA 4.95 10-Jan-2025,DTFNFB,USD,2020-06-23, ,1, , ,0.93890000,14:39:39,1350000.00000000,Other,Not Applicable,Voice,0.93890000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US852234AE30,SQ 0.125 01-Mar-2025,DCFNGR,USD,2020-06-23, ,1, , ,1.12703100,14:46:21,2000000.00000000,Other,Not Applicable,Voice,1.12703100
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US163092AD18,CHGG 0.125 15-Mar-2025,DCFNGR,USD,2020-06-23, ,1, , ,1.44390500,14:51:33,500000.00000000,Other,Not Applicable,Voice,1.44390500
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US064159VJ25,BNS 4.9 31-Dec-2049,DBXXXX,USD,2020-06-24, ,1, , ,1.00000000,15:17:56,500000.00000000,Other,Not Applicable,Voice,1.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US531229AB89,LMCA 1.375 15-Oct-2023,DCFNGR,USD,2020-06-24, ,1, , ,1.02200000,16:08:19,500000.00000000,Other,Not Applicable,Voice,1.02200000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US090040AC09,BILI 1.25 15-Jun-2027,DCFNGR,USD,2020-06-29, ,1, , ,1.24220000,14:36:45,500000.00000000,Other,Not Applicable,Voice,1.24220000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013407236,FRTR 0.5 25-May-2029,DNFTFN,EUR,2020-06-29, ,1, , ,1.06733000,15:12:33,2250000.00000000,Other,Not Applicable,Voice,1.06733000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005408502,BTPS 1.85 01-Jul-2025,DBFUFB,EUR,2020-06-30, ,1, , ,1.05520000,09:33:24,10000.00000000,Other,Not Applicable,Voice,1.05520000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013404969,FRTR 1.5 25-May-2050,DNFTFN,EUR,2020-06-30, ,1, , ,1.26723000,09:43:36,500000.00000000,Other,Not Applicable,Voice,1.26723000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000NWB0AK3,NRWBK 0.1 09-Jul-2035,DTFTFB,EUR,2020-06-30, ,1, , ,0.99921000,14:16:01,4000000.00000000,Other,Not Applicable,Voice,0.99921000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US23804LAA17,DDOG 0.125 15-Jun-2025,DBFNGR,USD,2020-06-30, ,1, , ,1.16590700,14:47:57,500000.00000000,Other,Not Applicable,Voice,1.16590700
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US679295AC92,OKTA 0.125 01-Sep-2025,DCFNGR,USD,2020-06-30, ,1, , ,1.24081000,16:12:34,300000.00000000,Other,Not Applicable,Voice,1.24081000
