Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Trade Date,Intra-day time slots,Size Range,Avg Trade Price executed within two minutes after time slot,Total trade value executed within two minutes after slot,First transaction price after time slot,First transaction time after time slot,First transaction size after time slot,First transaction trading system after time slot,First transaction trading mode after time slot,First transaction trading platform after time slot,First transaction best bid and offer after time slot
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US912828VZ00,T 2.000 09/30/20,DBFTFR,USD,2020-03-05, ,1, , ,1.00703125,10:28:08,3200000.00000000,Other,Not Applicable,Voice,1.00703125
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005217390,BTPS 2.8 01-Mar-2067,DBFUFB,EUR,2020-03-06, ,1, , ,1.14100000,10:04:31,4000000.00000000,Other,Not Applicable,Voice,1.14100000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZB5D5X8MQZ6,Foreign_Exchange Forward TRY USD 20200310,JFTXFP,USD,2020-03-06, ,1, , ,6.08460020,15:55:17,205436.67000000,Other,Not Applicable,Voice,6.08460020
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,GR0124035693,GGB 3.875 12-Mar-2029,DBFTGB,EUR,2020-03-09, ,1, , ,1.18700000,09:33:11,6000000.00000000,Other,Not Applicable,Voice,1.18700000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1293483050,SHIMIZ 0 16-Oct-2020,DCZUGR,JPY,2020-03-09, ,1, , ,0.99300000,09:41:01,190000000.00000000,Other,Not Applicable,Voice,0.99300000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1069939392,TORAY 0 31-Aug-2021,DCZGFN,JPY,2020-03-09, ,1, , ,0.99750000,09:42:11,210000000.00000000,Other,Not Applicable,Voice,0.99750000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005094088,BTPS 1.65 01-Mar-2032,DBFUFB,EUR,2020-03-09, ,1, , ,1.02700000,10:56:35,4900000.00000000,Other,Not Applicable,Voice,1.02700000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ3S7S03MB98,Foreign_Exchange Forward TRY USD 20200311,JFTXFP,USD,2020-03-09, ,1, , ,6.11904020,15:13:45,98054.59000000,Other,Not Applicable,Voice,6.11904020
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USY8137FAR92,SRILAN 7.55 28-Mar-2030,DBFUFR,USD,2020-03-10, ,1, , ,0.90600000,10:50:26,3000000.00000000,Other,Not Applicable,Voice,0.90600000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USY8137FAE89,SRILAN 6.85 03-Nov-2025,DBFUFR,USD,2020-03-10, ,1, , ,0.95700000,16:01:42,500000.00000000,Other,Not Applicable,Voice,0.95700000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005094088,BTPS 1.65 01-Mar-2032,DBFUFB,EUR,2020-03-10, ,1, , ,1.01550000,16:09:33,4900000.00000000,Other,Not Applicable,Voice,1.01550000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013234333,FRTR 1.75 25-Jun-2039,DNFTFN,EUR,2020-03-11, ,1, , ,1.32037000,09:45:15,1000000.00000000,Other,Not Applicable,Voice,1.32037000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005403586,BOTS 0 12-Mar-2021,DYZUXB,EUR,2020-03-11, ,1, , ,0.99927253,10:17:31,2000000.00000000,Other,Not Applicable,Voice,0.99927253
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US900123CW86,TURKEY 5.6 14-Nov-2024,DBFNFR,USD,2020-03-11, ,1, , ,0.99625000,16:07:39,5000000.00000000,Other,Not Applicable,Voice,0.99625000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005405318,BTPS 0.6 15-Jun-2023,DBFUFB,EUR,2020-03-12, ,1, , ,0.99420000,10:34:36,33000.00000000,Other,Not Applicable,Voice,0.99420000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005390874,BTPS 0.85 15-Jan-2027,DBFUFB,EUR,2020-03-12, ,1, , ,0.99260000,10:37:02,50000.00000000,Other,Not Applicable,Voice,0.99260000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005383309,BTPS 1.35 01-Apr-2030,DBFUFB,EUR,2020-03-12, ,1, , ,1.00280000,10:39:00,86000.00000000,Other,Not Applicable,Voice,1.00280000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005383309,BTPS 1.35 01-Apr-2030,DBFUFB,EUR,2020-03-12, ,1, , ,0.99150000,13:42:14,3500000.00000000,Other,Not Applicable,Voice,0.99150000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005377152,BTPS 3.1 01-Mar-2040,DBFUFB,EUR,2020-03-12, ,1, , ,1.18350000,10:40:32,40000.00000000,Other,Not Applicable,Voice,1.18350000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2114009603,SAZGR 3.5 30-Sep-2024,DBFNBR,EUR,2020-03-12, ,1, , ,0.93750000,10:58:37,150000.00000000,Other,Not Applicable,Voice,0.93750000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005367492,BTPS 1.75 01-Jul-2024,DBFUFB,EUR,2020-03-12, ,1, , ,1.04130000,11:02:19,500000.00000000,Other,Not Applicable,Voice,1.04130000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1982113208,ARAMCO 3.5 16-Apr-2029,DTFNFR,USD,2020-03-12, ,1, , ,0.98000000,14:04:44,1300000.00000000,Other,Not Applicable,Voice,0.98000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ3G8V7QB492,Rates Swap Non_Standard 20 YEAR EUR EURI EURI 20400316,SRMCSC,EUR,2020-03-12, ,1, , ,198900.00000000,14:27:49,3000000.00000000,Other,Not Applicable,Voice,198900.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US045167EG44,ASIA 2.75 19-Jan-2028,DBFNFR,USD,2020-03-13, ,1, , ,1.12650000,09:36:14,4000000.00000000,Other,Not Applicable,Voice,1.12650000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005398406,BTPS 2.45 01-Sep-2050,DBFUFB,EUR,2020-03-13, ,1, , ,0.99800000,10:13:27,5000000.00000000,Other,Not Applicable,Voice,0.99800000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005363111,BTPS 3.85 01-Sep-2049,DBFUFB,EUR,2020-03-13, ,1, , ,1.26700000,10:50:31,2370000.00000000,Other,Not Applicable,Voice,1.26700000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZB31BB34RM9,Foreign_Exchange Forward THB USD 20200331,JFTXFP,USD,2020-03-13, ,1, , ,31.91200000,11:24:39,12500000.00000000,Other,Not Applicable,Voice,31.91200000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2032590007,VCPLN 5.25 15-Jul-2024,DBFNBR,EUR,2020-03-13, ,1, , ,0.85000000,12:32:25,500000.00000000,Other,Not Applicable,Voice,0.85000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,GR0124034688,GGB 3.75 30-Jan-2028,DBFTGB,EUR,2020-03-13, ,1, , ,1.12600000,15:18:38,443000.00000000,Other,Not Applicable,Voice,1.12600000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1405777589,OMAN 4.75 15-Jun-2026,DBFNFR,USD,2020-03-16, ,1, , ,0.76000000,09:48:00,1000000.00000000,Other,Not Applicable,Voice,0.76000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZB31BB34RM9,Foreign_Exchange Forward THB USD 20200331,JFTXFP,USD,2020-03-16, ,1, , ,32.07000000,10:01:45,14750000.00000000,Other,Not Applicable,Voice,32.07000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1580542139,MITCHM 0 29-Mar-2024,DCZNGR,JPY,2020-03-16, ,1, , ,0.96250000,10:56:37,100000000.00000000,Other,Not Applicable,Voice,0.96250000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005104473,CCTS 0.21 15-Jun-2022,DBVUFB,EUR,2020-03-16, ,1, , ,0.97420000,13:45:43,5000000.00000000,Other,Not Applicable,Voice,0.97420000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005398406,BTPS 2.45 01-Sep-2050,DBFUFB,EUR,2020-03-16, ,1, , ,0.99500000,13:47:44,5000000.00000000,Other,Not Applicable,Voice,0.99500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005387052,BTPS 0.4 15-May-2030,DBVUFB,EUR,2020-03-16, ,1, , ,0.86430000,15:37:26,7000000.00000000,Other,Not Applicable,Voice,0.86430000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US912828UH11,TI 0.125 01/15/23,DBFTFR,USD,2020-03-16, ,1, , ,0.97062500,16:32:02,1000000.00000000,Other,Not Applicable,Voice,0.97062500
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ64YC65J505,Rates Swap Fixed_Float 470 WEEK AUD-BBR-BBSW 6 MNTH 20300318,SRCCSC,AUD,2020-03-17, ,1, , ,134.00000000,10:37:46,8300000.00000000,Other,Not Applicable,Voice,134.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ2WBRK9D9G3,Foreign_Exchange Forward TRY USD 20200319,JFTXFP,USD,2020-03-17, ,1, , ,6.47505030,10:37:55,123551.16000000,Other,Not Applicable,Voice,6.47505030
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005383309,BTPS 1.35 01-Apr-2030,DBFUFB,EUR,2020-03-17, ,1, , ,0.90950000,13:03:53,3220000.00000000,Other,Not Applicable,Voice,0.90950000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2138675041,NOMURA 4.95 10-Jan-2025,DTFNFB,USD,2020-03-17, ,1, , ,1.00000000,14:09:27,1350000.00000000,Other,Not Applicable,Voice,1.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,GR0114029540,GGB 4.375 01-Aug-2022,DBFTGB,EUR,2020-03-17, ,1, , ,1.02900000,15:22:07,4010000.00000000,Other,Not Applicable,Voice,1.02900000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005217390,BTPS 2.8 01-Mar-2067,DBFUFB,EUR,2020-03-18, ,1, , ,0.93900000,14:18:06,2500000.00000000,Other,Not Applicable,Voice,0.93900000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ64YC65J505,Rates Swap Fixed_Float 470 WEEK AUD-BBR-BBSW 6 MNTH 20300318,SRCCSC,AUD,2020-03-19, ,1, , ,134.00000000,09:58:00,12400000.00000000,Other,Not Applicable,Voice,134.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000126Z1,SPGB 1.6 30-Apr-2025,DBFTFB,EUR,2020-03-19, ,1, , ,1.06250000,10:22:59,5000000.00000000,Other,Not Applicable,Voice,1.06250000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005090318,BTPS 1.5 01-Jun-2025,DBFUFB,EUR,2020-03-19, ,1, , ,1.01200000,10:32:42,2200000.00000000,Other,Not Applicable,Voice,1.01200000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1859337419,SFRFP 5.875 01-Feb-2027,DBFNBR,EUR,2020-03-19, ,1, , ,0.90500000,10:48:33,1000000.00000000,Other,Not Applicable,Voice,0.90500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ403Q88MPX1,Foreign_Exchange Forward CNY EUR 20200325,JFTXFP,EUR,2020-03-19, ,1, , ,8.62600000,10:55:54,8115001.16000000,Other,Not Applicable,Voice,8.62600000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ8C88W8BFG6,Foreign_Exchange Forward EUR JPY 20210810,JFTXFP,EUR,2020-03-19, ,1, , ,124.37000000,10:56:26,8040524.24000000,Other,Not Applicable,Voice,124.37000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZFDLRH9WRZ9,Foreign_Exchange Forward SGD USD 20210225,JFTXFP,USD,2020-03-19, ,1, , ,1.37790000,10:56:52,3000000.00000000,Other,Not Applicable,Voice,1.37790000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ9D2G1Z3L37,Foreign_Exchange Forward SGD USD 20220615,JFTXFP,USD,2020-03-19, ,1, , ,1.37840000,10:56:58,1450957.63000000,Other,Not Applicable,Voice,1.37840000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ64V8H9V8Q8,Foreign_Exchange Forward EUR HUF 20200826,JFTXFP,EUR,2020-03-19, ,1, , ,319.91000000,11:32:55,1448844.99000000,Other,Not Applicable,Voice,319.91000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZBG9DWRVPL0,Foreign_Exchange Forward CZK EUR 20210407,JFTXFP,EUR,2020-03-19, ,1, , ,26.21500000,11:33:02,6000000.00000000,Other,Not Applicable,Voice,26.21500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ9TS6CY5XX5,Foreign_Exchange Forward CZK EUR 20210809,JFTXFP,EUR,2020-03-19, ,1, , ,26.28000000,11:33:06,4500000.00000000,Other,Not Applicable,Voice,26.28000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ9VRXSBCW61,Foreign_Exchange Forward CZK EUR 20211108,JFTXFP,EUR,2020-03-19, ,1, , ,26.33500000,11:33:09,4500000.00000000,Other,Not Applicable,Voice,26.33500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ16Q9JP3PB7,Foreign_Exchange Forward CZK EUR 20200519,JFTXFP,EUR,2020-03-19, ,1, , ,26.04000000,11:33:12,2000000.00000000,Other,Not Applicable,Voice,26.04000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ3954M4SC30,Foreign_Exchange Forward CZK EUR 20200818,JFTXFP,EUR,2020-03-19, ,1, , ,26.09500000,11:33:15,3000000.00000000,Other,Not Applicable,Voice,26.09500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ2HNZ5BV876,Foreign_Exchange Forward CZK EUR 20201118,JFTXFP,EUR,2020-03-19, ,1, , ,26.15000000,11:33:17,3500000.00000000,Other,Not Applicable,Voice,26.15000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZVKQF6JWV01,Foreign_Exchange Forward CZK EUR 20201218,JFTXFP,EUR,2020-03-19, ,1, , ,26.32100000,11:33:26,3419322.97000000,Other,Not Applicable,Voice,26.32100000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ6GC5TP1XS4,Foreign_Exchange Forward CZK EUR 20200710,JFTXFP,EUR,2020-03-19, ,1, , ,26.60000000,11:33:39,1879699.25000000,Other,Not Applicable,Voice,26.60000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ774BZNPR34,Foreign_Exchange Forward EUR RON 20210805,JFTXFP,EUR,2020-03-19, ,1, , ,5.29200000,11:33:47,3300000.00000000,Other,Not Applicable,Voice,5.29200000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ6F84YTWFJ1,Foreign_Exchange Forward EUR RON 20210505,JFTXFP,EUR,2020-03-19, ,1, , ,5.22700000,11:33:51,3300000.00000000,Other,Not Applicable,Voice,5.22700000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZZD5Y53WS31,Foreign_Exchange Forward CZK GBP 20221013,JFTXFP,GBP,2020-03-19, ,1, , ,29.66400000,11:34:26,5100000.00000000,Other,Not Applicable,Voice,29.66400000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZW7FHV3X4Y6,Foreign_Exchange Forward CZK GBP 20221115,JFTXFP,GBP,2020-03-19, ,1, , ,29.67500000,11:34:32,7000000.00000000,Other,Not Applicable,Voice,29.67500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ105T599MC8,Foreign_Exchange Forward CZK EUR 20211012,JFTXFP,EUR,2020-03-19, ,1, , ,27.37500000,11:34:50,5479452.05000000,Other,Not Applicable,Voice,27.37500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZV6WX1KWWP8,Foreign_Exchange Forward CZK EUR 20211208,JFTXFP,EUR,2020-03-19, ,1, , ,27.43500000,11:34:55,3644979.04000000,Other,Not Applicable,Voice,27.43500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ5CPYRB5GG6,Foreign_Exchange Forward EUR HKD 20200422,JFTXFP,EUR,2020-03-19, ,1, , ,9.42940000,12:21:01,5000000.00000000,Other,Not Applicable,Voice,9.42940000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ7XLFSFKLG2,Foreign_Exchange Option Vanilla_Option USD ZAR 20200421,HFTDVP,USD,2020-03-19, ,1, , ,162000.00000000,12:51:03,10000000.00000000,Other,Not Applicable,Voice,162000.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ66F1Y225V3,Foreign_Exchange Forward USD ZAR 20200423,JFTXFP,USD,2020-03-19, ,1, , ,17.43760000,12:51:03,3000000.00000000,Other,Not Applicable,Voice,17.43760000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2055663764,AUCKCN 0.125 26-Sep-2029,DTFNFB,EUR,2020-03-19, ,1, , ,0.96615000,13:56:05,720000.00000000,Other,Not Applicable,Voice,0.96615000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,GR0133009226,GGB 3.65 24-Feb-2031,DBFTGB,EUR,2020-03-20, ,1, , ,1.14306000,14:04:07,320000.00000000,Other,Not Applicable,Voice,1.14306000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,GR0124034688,GGB 3.75 30-Jan-2028,DBFTGB,EUR,2020-03-20, ,1, , ,1.10600000,15:41:29,753750.00000000,Other,Not Applicable,Voice,1.10600000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES00000124W3,SPGB 3.8 30-Apr-2024,DBFTFB,EUR,2020-03-20, ,1, , ,1.14800000,15:48:07,1225000.00000000,Other,Not Applicable,Voice,1.14800000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A2GSDH2,LEGGR 0.875 01-Sep-2025,DCFUGB,EUR,2020-03-23, ,1, , ,1.03950000,10:04:27,1000000.00000000,Other,Not Applicable,Voice,1.03950000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2084424493,CHINA 1.95 03-Dec-2024,DBFNFR,USD,2020-03-23, ,1, , ,1.02050000,10:22:03,2000000.00000000,Other,Not Applicable,Voice,1.02050000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ1FXXYH2DW4,Foreign_Exchange Forward TRY USD 20200325,JFTXFP,USD,2020-03-23, ,1, , ,6.60354510,10:48:59,60573.52000000,Other,Not Applicable,Voice,6.60354510
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012E85,SPGB 0.25 30-Jul-2024,DBFTFB,EUR,2020-03-23, ,1, , ,1.00270000,16:32:40,1400000.00000000,Other,Not Applicable,Voice,1.00270000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012F43,SPGB 0.6 31-Oct-2029,DBFTFB,EUR,2020-03-23, ,1, , ,0.99010000,16:33:16,3289000.00000000,Other,Not Applicable,Voice,0.99010000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ7MKD1N66S7,Foreign_Exchange Forward EUR JPY 20210621,JFTXFP,EUR,2020-03-24, ,1, , ,130.50000000,11:58:01,7279693.49000000,Other,Not Applicable,Voice,130.50000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1647643110,HEMABV 6.25 15-Jul-2022,DBVNBR,EUR,2020-03-25, ,1, , ,0.44000000,09:43:20,2000000.00000000,Other,Not Applicable,Voice,0.44000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013344751,FRTR 0 25-Mar-2024,DBZXXN,EUR,2020-03-25, ,1, , ,1.01132000,10:07:56,124000.00000000,Other,Not Applicable,Voice,1.01132000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,AT0000A1YDF1,CAIAV 0.75 04-Apr-2025,DCFPGB,EUR,2020-03-25, ,1, , ,1.02750000,11:12:25,1000000.00000000,Other,Not Applicable,Voice,1.02750000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,PTOTELOE0028,PGB 0.475 18-Oct-2030,DBFTFB,EUR,2020-03-26, ,1, , ,0.96147000,10:22:47,1300000.00000000,Other,Not Applicable,Voice,0.96147000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012F76,SPGB 0.5 30-Apr-2030,DBFTFB,EUR,2020-03-26, ,1, , ,0.98160000,11:40:38,300000.00000000,Other,Not Applicable,Voice,0.98160000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0004923998,BTPS 4.75 01-Sep-2044,DBFUFB,EUR,2020-03-26, ,1, , ,1.47020000,11:56:07,2350000.00000000,Other,Not Applicable,Voice,1.47020000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ1JRC5PN6L1,Foreign_Exchange Forward TRY USD 20200330,JFTXFP,USD,2020-03-26, ,1, , ,6.41752080,13:28:02,93494.05000000,Other,Not Applicable,Voice,6.41752080
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005274805,BTPS 2.05 01-Aug-2027,DBFUFB,EUR,2020-03-26, ,1, , ,1.06870000,14:01:52,5000000.00000000,Other,Not Applicable,Voice,1.06870000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1648303813,MAXDIY 6.125 15-Jul-2022,DBFNBR,EUR,2020-03-27, ,1, , ,0.55500000,10:07:03,255000.00000000,Other,Not Applicable,Voice,0.55500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005403594,BOTS 0 30-Sep-2020,DYZUXB,EUR,2020-03-27, ,1, , ,0.99972049,10:20:30,132000.00000000,Other,Not Applicable,Voice,0.99972049
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2000719729,JPM 0 24-May-2022,DCZNGR,EUR,2020-03-27, ,1, , ,0.96250000,12:28:59,1700000.00000000,Other,Not Applicable,Voice,0.96250000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,GR0124035693,GGB 3.875 12-Mar-2029,DBFTGB,EUR,2020-03-27, ,1, , ,1.19100000,12:33:22,5000000.00000000,Other,Not Applicable,Voice,1.19100000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2000719729,JPM 0 24-May-2022,DCZNGR,EUR,2020-03-30, ,1, , ,0.96250000,13:15:57,500000.00000000,Other,Not Applicable,Voice,0.96250000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,PTOTEKOE0011,PGB 2.875 15-Oct-2025,DBFTFB,EUR,2020-03-30, ,1, , ,1.14510000,14:39:39,1000000.00000000,Other,Not Applicable,Voice,1.14510000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005403396,BTPS 0.95 01-Aug-2030,DBFUFB,EUR,2020-03-31, ,1, , ,0.94640000,09:45:07,10000.00000000,Other,Not Applicable,Voice,0.94640000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005386245,BTPS 0.35 01-Feb-2025,DBFUFB,EUR,2020-03-31, ,1, , ,0.97630000,09:46:41,10000.00000000,Other,Not Applicable,Voice,0.97630000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005399230,CCTS 0.21 15-Dec-2023,DBVUFB,EUR,2020-03-31, ,1, , ,0.98090000,09:48:03,20000.00000000,Other,Not Applicable,Voice,0.98090000
