Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Trade Date,Intra-day time slots,Size Range,Avg Trade Price executed within two minutes after time slot,Total trade value executed within two minutes after slot,First transaction price after time slot,First transaction time after time slot,First transaction size after time slot,First transaction trading system after time slot,First transaction trading mode after time slot,First transaction trading platform after time slot,First transaction best bid and offer after time slot
NOMURA INTERNATIONAL PLC,NOSI,IE00B6X95T99,IRISH 3.4 18-Mar-2024,DNFTFR,EUR,21-01-2020, ,1, , ,1.1572,10:21:29,5000000,Other,Not Applicable,Voice,1.1572
NOMURA INTERNATIONAL PLC,NOSI,EZ8J4H6YFYW9,Foreign_Exchange Forward AUD USD 20200128,JFTXFP,AUD,21-01-2020, ,1, , ,0.68588,10:28:04,10695000,RFQ,Not Applicable,Electronic,0.68588
NOMURA INTERNATIONAL PLC,NOSI,EZ8J4H6YFYW9,Foreign_Exchange Forward AUD USD 20200128,JFTXFP,AUD,21-01-2020, ,1, , ,0.68588,15:46:34,342226.59,Other,Not Applicable,Voice,0.68588
NOMURA INTERNATIONAL PLC,NOSI,EZ8WXWQDYCM9,Foreign_Exchange Forward AUD USD 20200630,JFTXFP,AUD,21-01-2020, ,1, , ,0.68834,10:28:04,10695000,RFQ,Not Applicable,Electronic,0.68834
NOMURA INTERNATIONAL PLC,NOSI,EZ56ZCFDK439,Foreign_Exchange Forward JPY USD 20200130,JFTXFP,USD,21-01-2020, ,1, , ,109.9228,10:32:34,2247031.55,RFQ,Not Applicable,Electronic,109.9228
NOMURA INTERNATIONAL PLC,NOSI,EZVFJ6ND97C1,Foreign_Exchange Forward JPY USD 20200529,JFTXFP,USD,21-01-2020, ,1, , ,109.2128,10:32:34,2261639.66,RFQ,Not Applicable,Electronic,109.2128
NOMURA INTERNATIONAL PLC,NOSI,EZ7S5RFPH6D8,Credit Swap Corporate Single Name US31562QAC15 EUR 20231220,SCUCCA,EUR,21-01-2020, ,1, , ,0.05,10:34:03,4250000,Other,Not Applicable,Voice,0.05
NOMURA INTERNATIONAL PLC,NOSI,EZ81KK9X86K6,Credit Swap Corporate Single Name US31562QAC15 EUR 20261220,SCUCCA,EUR,21-01-2020, ,1, , ,0.05,10:34:13,2500000,Other,Not Applicable,Voice,0.05
NOMURA INTERNATIONAL PLC,NOSI,SGXF90488481,TMGSP 4.8 18-Jul-2022,DTFNFR,SGD,21-01-2020, ,1, , ,1.03248,10:39:36,250000,Other,Not Applicable,Voice,1.03248
NOMURA INTERNATIONAL PLC,NOSI,US900123BB58,TURKEY 7.25 05-Mar-2038,DBFUFR,USD,21-01-2020, ,1, , ,1.11,10:42:07,93000,Other,Not Applicable,Voice,1.11
NOMURA INTERNATIONAL PLC,NOSI,XS1813504666,SIGHCO 5.75 15-May-2026,DBFNFR,EUR,21-01-2020, ,1, , ,1.0175,10:47:29,1000000,Other,Not Applicable,Voice,1.0175
NOMURA INTERNATIONAL PLC,NOSI,FR0013415627,FRTR 0 25-Mar-2025,DBZXXN,EUR,21-01-2020, ,1, , ,1.0172,10:48:32,5000000,Other,Not Applicable,Voice,1.0172
NOMURA INTERNATIONAL PLC,NOSI,EZV2LLGL91N7,Foreign_Exchange Forward CNY EUR 20200224,JFTXFP,EUR,21-01-2020, ,1, , ,7.692,10:54:42,4500000,Other,Not Applicable,Voice,7.692
NOMURA INTERNATIONAL PLC,NOSI,EZ9VPGHR5VB5,Foreign_Exchange Forward CNY USD 20200224,JFTXFP,USD,21-01-2020, ,1, , ,6.9125,10:56:20,5000000,Other,Not Applicable,Voice,6.9125
NOMURA INTERNATIONAL PLC,NOSI,US55608KAD72,MQGAU 6.25 14-Jan-2021,DBFUFN,USD,21-01-2020, ,1, , ,1.04206,10:56:57,88000,Other,Not Applicable,Voice,1.04206
NOMURA INTERNATIONAL PLC,NOSI,EZ4J9Z9QKN58,Foreign_Exchange Forward GBP USD 20200205,JFTXFP,GBP,21-01-2020, ,1, , ,1.3045,11:07:23,14000000,Other,Not Applicable,Voice,1.3045
NOMURA INTERNATIONAL PLC,NOSI,US912828TY62,T 1.625 11/15/22,DBFTFR,USD,21-01-2020, ,1, , ,1.00199219,11:15:27,100000,Other,Not Applicable,Voice,1.00199219
NOMURA INTERNATIONAL PLC,NOSI,EZ3M42FXS1N0,Foreign_Exchange Forward NDF EGP USD 20210126,JFTXFC,USD,21-01-2020, ,1, , ,17.06,11:16:14,10000000,Other,Not Applicable,Voice,17.06
NOMURA INTERNATIONAL PLC,NOSI,NL0013552060,NETHER 0.5 15-Jan-2040,DBFXXN,EUR,21-01-2020, ,1, , ,1.04655,11:29:53,5000000,Other,Not Applicable,Voice,1.04655
NOMURA INTERNATIONAL PLC,NOSI,US912828YY08,T 1.750 12/31/24,DBFTFR,USD,21-01-2020, ,1, , ,1.00703125,11:48:03,29000,Other,Not Applicable,Voice,1.00703125
NOMURA INTERNATIONAL PLC,NOSI,FR0011896513,CCAMA 6.375,DBVXXB,EUR,21-01-2020, ,1, , ,1.1888,11:49:58,1000000,Other,Not Applicable,Voice,1.1888
NOMURA INTERNATIONAL PLC,NOSI,XS2089968270,BAMIIM 6.125 31-Dec-2049,DBVUBB,EUR,21-01-2020, ,1, , ,0.99925,11:53:47,400000,Other,Not Applicable,Voice,0.99925
NOMURA INTERNATIONAL PLC,NOSI,EZ0L54SVZ131,Foreign_Exchange Option Target_Option USD XAU 20210115,HFTXPC,USD,21-01-2020, ,1, , ,0,11:54:28,100,Other,Not Applicable,Voice,0
NOMURA INTERNATIONAL PLC,NOSI,EZ6766DQS4Z5,Foreign_Exchange Forward EUR PLN 20200123,JFTXFP,EUR,21-01-2020, ,1, , ,4.243,11:57:40,16336161.42,Other,Not Applicable,Voice,4.243
NOMURA INTERNATIONAL PLC,NOSI,EZ140LYP6KZ5,Foreign_Exchange Forward EUR PLN 20200127,JFTXFP,EUR,21-01-2020, ,1, , ,4.2439,11:57:40,16332697.02,Other,Not Applicable,Voice,4.2439
NOMURA INTERNATIONAL PLC,NOSI,AU3FN0046827,MCD 1.6833 08-Mar-2024,DBVXAR,AUD,21-01-2020, ,1, , ,1.01325,12:10:06,50000,Other,Not Applicable,Voice,1.01325
NOMURA INTERNATIONAL PLC,NOSI,EZ6R009486J5,Foreign_Exchange Forward NDF TWD USD 20200203,JFTXFC,USD,21-01-2020, ,1, , ,29.99,12:10:24,18000000,Other,Not Applicable,Voice,29.99
NOMURA INTERNATIONAL PLC,NOSI,EZ8ZQFJ4P8B2,Foreign_Exchange Forward NDF TWD USD 20200302,JFTXFC,USD,21-01-2020, ,1, , ,29.895,12:10:24,18000000,Other,Not Applicable,Voice,29.895
NOMURA INTERNATIONAL PLC,NOSI,EZ3QHJ1ZZCZ5,Foreign_Exchange Forward SEK USD 20200123,JFTXFP,USD,21-01-2020, ,1, , ,9.507,12:10:50,2629641.32,RFQ,Not Applicable,Electronic,9.507
NOMURA INTERNATIONAL PLC,NOSI,EZ3QHJ1ZZCZ5,Foreign_Exchange Forward SEK USD 20200123,JFTXFP,USD,21-01-2020, ,1, , ,9.51008,16:08:09,1577273.8,Other,Not Applicable,Voice,9.51008
NOMURA INTERNATIONAL PLC,NOSI,EZV2C36DP639,Foreign_Exchange Forward SEK USD 20200227,JFTXFP,USD,21-01-2020, ,1, , ,9.49149,12:10:50,2475902.1,RFQ,Not Applicable,Electronic,9.49149
NOMURA INTERNATIONAL PLC,NOSI,EZ4YVZ8XPJW9,Foreign_Exchange Forward GBP USD 20200227,JFTXFP,GBP,21-01-2020, ,1, , ,1.307059,12:14:33,1600000,RFQ,Not Applicable,Electronic,1.307059
NOMURA INTERNATIONAL PLC,NOSI,EZB2MZMK27K9,Foreign_Exchange Forward JPY USD 20200727,JFTXFP,USD,21-01-2020, ,1, , ,108.95,12:16:15,6000000,Other,Not Applicable,Voice,108.95
NOMURA INTERNATIONAL PLC,NOSI,EZYG41T1RGR3,Foreign_Exchange Option Target_Option EUR USD 20210128,HFTXPC,EUR,21-01-2020, ,1, , ,30000,12:18:48,250000,Other,Not Applicable,Voice,30000
NOMURA INTERNATIONAL PLC,NOSI,US55608RBE99,MQGAU 2.3 22-Jan-2025,DTFNFR,USD,21-01-2020, ,1, , ,1.00141,12:23:32,185000,Other,Not Applicable,Voice,1.00141
NOMURA INTERNATIONAL PLC,NOSI,EZ92TY3PRRT5,Foreign_Exchange Forward JPY USD 20200403,JFTXFP,USD,21-01-2020, ,1, , ,109.6343,12:23:54,2000000,Other,Not Applicable,Voice,109.6343
NOMURA INTERNATIONAL PLC,NOSI,EZ9M9KM6YHK7,Foreign_Exchange Option Vanilla_Option JPY USD 20200206,HFTDVP,USD,21-01-2020, ,1, , ,5850,12:37:27,15000000,Other,Not Applicable,Voice,5850
NOMURA INTERNATIONAL PLC,NOSI,USY8137FAR92,SRILAN 7.55 28-Mar-2030,DBFUFR,USD,21-01-2020, ,1, , ,0.995,12:51:38,500000,Other,Not Applicable,Voice,0.995
NOMURA INTERNATIONAL PLC,NOSI,FR0013237856,DGFP 0.375 16-Feb-2022,DCFUFB,USD,21-01-2020, ,1, , ,1.24875,12:57:50,1400000,Other,Not Applicable,Voice,1.24875
NOMURA INTERNATIONAL PLC,NOSI,XS2079176306,CRHZCH 3.75 31-Dec-2049,DTFOQR,USD,21-01-2020, ,1, , ,1.009,12:58:43,200000,Other,Not Applicable,Voice,1.009
NOMURA INTERNATIONAL PLC,NOSI,EZ673KBM2YG1,Foreign_Exchange Forward EUR RON 20200122,JFTXFP,EUR,21-01-2020, ,1, , ,4.7785,13:06:00,11509888.04,Other,Not Applicable,Voice,4.7785
NOMURA INTERNATIONAL PLC,NOSI,EZ1GNTDQJPZ9,Foreign_Exchange Forward EUR RON 20200123,JFTXFP,EUR,21-01-2020, ,1, , ,4.77877,13:06:00,11509237.73,Other,Not Applicable,Voice,4.77877
NOMURA INTERNATIONAL PLC,NOSI,XS1753595328,TATAIN 5.45 24-Jan-2028,DTFNCR,USD,21-01-2020, ,1, , ,0.997,13:09:02,200000,Other,Not Applicable,Voice,0.997
NOMURA INTERNATIONAL PLC,NOSI,US455780CR58,INDON 3.5 14-Feb-2050,DBFUFR,USD,21-01-2020, ,1, , ,1.005,13:12:04,1000000,Other,Not Applicable,Voice,1.005
NOMURA INTERNATIONAL PLC,NOSI,XS2102867483,FTLNHD 6.8 05-Aug-2023,DBFNBR,USD,21-01-2020, ,1, , ,1.0125,13:17:26,1000000,Other,Not Applicable,Voice,1.0125
NOMURA INTERNATIONAL PLC,NOSI,GB00BN65R198,UKT 2 22-Jul-2020,DBFTFR,GBP,21-01-2020, ,1, , ,1.00737,13:20:24,3280000,Other,Not Applicable,Voice,1.00737
NOMURA INTERNATIONAL PLC,NOSI,US9128283F58,T 2.250 11/15/27,DBFTFR,USD,21-01-2020, ,1, , ,1.03796875,13:29:01,5300,Other,Not Applicable,Voice,1.03796875
NOMURA INTERNATIONAL PLC,NOSI,US9128283F58,T 2.250 11/15/27,DBFTFR,USD,21-01-2020, ,1, , ,1.03808594,13:47:34,2100,Other,Not Applicable,Voice,1.03808594
NOMURA INTERNATIONAL PLC,NOSI,US9128286B18,T 2.625 02/15/29,DBFTFR,USD,21-01-2020, ,1, , ,1.07105469,13:29:36,85400,Other,Not Applicable,Voice,1.07105469
NOMURA INTERNATIONAL PLC,NOSI,AU3CB0244440,TOYOTA 3.1 19-May-2022,DBFXFR,AUD,21-01-2020, ,1, , ,1.03975,13:33:05,60000,Other,Not Applicable,Voice,1.03975
NOMURA INTERNATIONAL PLC,NOSI,IT0005083057,BTPS 3.25 01-Sep-2046,DBFUFB,EUR,21-01-2020, ,1, , ,1.18334,13:39:31,395000,Other,Not Applicable,Voice,1.18334
NOMURA INTERNATIONAL PLC,NOSI,EZVWYK89PW84,Foreign_Exchange Forward EUR PLN 20200224,JFTXFP,EUR,21-01-2020, ,1, , ,4.251,13:45:24,1600000,Other,Not Applicable,Voice,4.251
NOMURA INTERNATIONAL PLC,NOSI,US912828N712,TI 0.625 01/15/26,DBFTFR,USD,21-01-2020, ,1, , ,1.03644531,13:48:32,156500,Other,Not Applicable,Voice,1.03644531
NOMURA INTERNATIONAL PLC,NOSI,US912828Q608,TI 0.125 04/15/21,DBFTFR,USD,21-01-2020, ,1, , ,0.99890625,13:48:34,347400,Other,Not Applicable,Voice,0.99890625
NOMURA INTERNATIONAL PLC,NOSI,GB00B24FFM16,UKTI 0.75 22-Nov-2047,DBFTFR,GBP,21-01-2020, ,1, , ,2.0168,13:52:36,215000,Other,Not Applicable,Voice,2.0168
NOMURA INTERNATIONAL PLC,NOSI,XS1512953040,COGARD 5.625 15-Dec-2026,DBFNLR,USD,21-01-2020, ,1, , ,1.037,13:53:56,200000,Other,Not Applicable,Voice,1.037
NOMURA INTERNATIONAL PLC,NOSI,XS1716631301,KWGPRO 5.875 10-Nov-2024,DBFUCR,USD,21-01-2020, ,1, , ,0.977,13:55:04,1000000,Other,Not Applicable,Voice,0.977
NOMURA INTERNATIONAL PLC,NOSI,GB00B3D4VD98,UKTI 1.25 22-Nov-2032,DBFTFR,GBP,21-01-2020, ,1, , ,1.5677,13:57:11,2846400,Other,Not Applicable,Voice,1.5677
NOMURA INTERNATIONAL PLC,NOSI,EZCD18K6Y1N9,Rates Swap Fixed_Float 30 YEAR EUR-EURIBOR-Reuters 6 MNTH 20500303,SRCCSC,EUR,21-01-2020, ,1, , ,56.5,13:57:32,4900000,Other,Not Applicable,Voice,56.5
NOMURA INTERNATIONAL PLC,NOSI,XS1820759147,ATALIA 5.125 15-May-2025,DBFNBR,EUR,21-01-2020, ,1, , ,0.8795,13:59:36,100000,Other,Not Applicable,Voice,0.8795
NOMURA INTERNATIONAL PLC,NOSI,GB00B421JZ66,UKTI 0.5 22-Mar-2050,DBFTFR,GBP,21-01-2020, ,1, , ,1.9997,14:05:26,875400,Other,Not Applicable,Voice,1.9997
NOMURA INTERNATIONAL PLC,NOSI,GB00B6RNH572,UKT 3.75 22-Jul-2052,DBFTFR,GBP,21-01-2020, ,1, , ,1.7153,14:07:55,1600000,Other,Not Applicable,Voice,1.7153
NOMURA INTERNATIONAL PLC,NOSI,XS1840467762,GRNLGR 6.08238 26-Sep-2021,DTVNFR,USD,21-01-2020, ,1, , ,1.0055,14:09:12,200000,Other,Not Applicable,Voice,1.0055
NOMURA INTERNATIONAL PLC,NOSI,GB00BGDYHF49,UKTI 0.125 10-Aug-2041,DBFTFR,GBP,21-01-2020, ,1, , ,1.611,14:09:21,150000,Other,Not Applicable,Voice,1.611
NOMURA INTERNATIONAL PLC,NOSI,XS2109606603,NEDWBK 0.05 28-Jan-2030,DBFNFB,EUR,21-01-2020, ,1, , ,0.99483,14:13:23,2100000,Other,Not Applicable,Voice,0.99483
NOMURA INTERNATIONAL PLC,NOSI,XS1793250041,SANTAN 4.75,DCFQPB,EUR,21-01-2020, ,1, , ,1.046,14:14:09,1000000,Other,Not Applicable,Voice,1.046
NOMURA INTERNATIONAL PLC,NOSI,XS1793250041,SANTAN 4.75,DCFQPB,EUR,21-01-2020, ,1, , ,1.0472,15:58:24,400000,Other,Not Applicable,Voice,1.0472
NOMURA INTERNATIONAL PLC,NOSI,AU3TB0000101,ACGB 5.5 21-Apr-2023,DBFTFR,AUD,21-01-2020, ,1, , ,1.15221,14:19:15,500000,Other,Not Applicable,Voice,1.15221
NOMURA INTERNATIONAL PLC,NOSI,AU000XCLWAT5,ACGB 2 21-Dec-2021,DBFTFR,AUD,21-01-2020, ,1, , ,1.02372,14:22:36,75000,Other,Not Applicable,Voice,1.02372
NOMURA INTERNATIONAL PLC,NOSI,US912796WR64,B 02/04/20,DBZTFR,USD,21-01-2020, ,1, , ,0.99946465,14:27:30,534000,Other,Not Applicable,Voice,0.99946465
NOMURA INTERNATIONAL PLC,NOSI,XS1750026186,CLNXSM 1.5 16-Jan-2026,DCFNGR,EUR,21-01-2020, ,1, , ,1.43875,14:28:18,100000,Other,Not Applicable,Voice,1.43875
NOMURA INTERNATIONAL PLC,NOSI,XS1730934624,NOMURA 6.7 30-Dec-2022,DAFNFB,USD,21-01-2020, ,1, , ,1.012,14:30:04,120000,Other,Not Applicable,Voice,1.012
NOMURA INTERNATIONAL PLC,NOSI,EZ2WH1K790B4,Foreign_Exchange Forward TRY USD 20200224,JFTXFP,USD,21-01-2020, ,1, , ,5.974,14:33:13,5000000,Other,Not Applicable,Voice,5.974
NOMURA INTERNATIONAL PLC,NOSI,USQ8809VAA72,SYDAU 5.125 22-Feb-2021,DBFSGR,USD,21-01-2020, ,1, , ,1.03393,14:39:50,50000,Other,Not Applicable,Voice,1.03393
NOMURA INTERNATIONAL PLC,NOSI,US912803AX14,SP 15-Aug-2021,DBXXXX,USD,21-01-2020, ,1, , ,0.97551,14:40:33,13000,Other,Not Applicable,Voice,0.97551
NOMURA INTERNATIONAL PLC,NOSI,XS1703065620,CMACG 5.25 15-Jan-2025,DBFNBR,EUR,21-01-2020, ,1, , ,0.867,14:41:00,100000,Other,Not Applicable,Voice,0.867
NOMURA INTERNATIONAL PLC,NOSI,XS1439749281,TEVA 1.125 15-Oct-2024,DBFUCR,EUR,21-01-2020, ,1, , ,0.9,14:41:23,1000000,Other,Not Applicable,Voice,0.9
NOMURA INTERNATIONAL PLC,NOSI,XS2034925375,INTRUM 3.5 15-Jul-2026,DBFNBR,EUR,21-01-2020, ,1, , ,1.03225,14:42:00,1000000,Other,Not Applicable,Voice,1.03225
NOMURA INTERNATIONAL PLC,NOSI,XS1706202592,EUROCA 4.125 15-Nov-2024,DBFNBR,EUR,21-01-2020, ,1, , ,0.9615,14:44:37,715000,Other,Not Applicable,Voice,0.9615
NOMURA INTERNATIONAL PLC,NOSI,XS1575529539,LENOVO 5.375,DBFUPR,USD,21-01-2020, ,1, , ,1.0105,14:48:06,200000,Other,Not Applicable,Voice,1.0105
NOMURA INTERNATIONAL PLC,NOSI,XS2108998555,DEXICN 11.875 23-Apr-2022,DBFNBR,USD,21-01-2020, ,1, , ,0.9795,14:50:50,250000,Other,Not Applicable,Voice,0.9795
NOMURA INTERNATIONAL PLC,NOSI,XS2080765154,RAKUTN 3.546 27-Nov-2024,DBFNBR,USD,21-01-2020, ,1, , ,1.03188,14:52:27,600000,Other,Not Applicable,Voice,1.03188
NOMURA INTERNATIONAL PLC,NOSI,EZBCG25JX755,Foreign_Exchange Forward NDF TWD USD 20200220,JFTXFC,USD,21-01-2020, ,1, , ,29.9586,14:53:01,3000000,Other,Not Applicable,Voice,29.9586
NOMURA INTERNATIONAL PLC,NOSI,EZ633XYLPZG6,Foreign_Exchange Forward NDF TWD USD 20200206,JFTXFC,USD,21-01-2020, ,1, , ,30.004,14:53:03,4000000,Other,Not Applicable,Voice,30.004
NOMURA INTERNATIONAL PLC,NOSI,EZ633XYLPZG6,Foreign_Exchange Forward NDF TWD USD 20200206,JFTXFC,USD,21-01-2020,15:30:00,1,29.963,50000000, , , , , , , 
NOMURA INTERNATIONAL PLC,NOSI,EZCQFHZFL579,Foreign_Exchange Forward NDF TWD USD 20200224,JFTXFC,USD,21-01-2020, ,1, , ,29.9457,14:53:03,20000000,Other,Not Applicable,Voice,29.9457
NOMURA INTERNATIONAL PLC,NOSI,EZ39JH7VVXP1,Foreign_Exchange Forward NDF TWD USD 20200204,JFTXFC,USD,21-01-2020, ,1, , ,30.0114,14:53:03,6000000,Other,Not Applicable,Voice,30.0114
NOMURA INTERNATIONAL PLC,NOSI,EZ39Y8FVJNC1,Foreign_Exchange Forward NDF TWD USD 20200205,JFTXFC,USD,21-01-2020, ,1, , ,30.0077,14:53:03,10000000,Other,Not Applicable,Voice,30.0077
NOMURA INTERNATIONAL PLC,NOSI,EZ7VD3ZXMC03,Foreign_Exchange Forward NDF TWD USD 20200207,JFTXFC,USD,21-01-2020, ,1, , ,30.0008,14:53:04,4000000,Other,Not Applicable,Voice,30.0008
NOMURA INTERNATIONAL PLC,NOSI,EZ5697PTB0L1,Foreign_Exchange Forward NDF TWD USD 20200218,JFTXFC,USD,21-01-2020, ,1, , ,29.9651,14:53:04,1000000,Other,Not Applicable,Voice,29.9651
NOMURA INTERNATIONAL PLC,NOSI,XS1573181440,LENOVO 3.875 16-Mar-2022,DTFNFR,USD,21-01-2020, ,1, , ,1.0069,14:53:17,200000,Other,Not Applicable,Voice,1.0069
NOMURA INTERNATIONAL PLC,NOSI,EZTYTT6ZTXB4,Rates Swap Inflation_Swap 335 MNTH UK-RPI 335 MNTH 20471231,SRGCSC,GBP,21-01-2020, ,1, , ,313.46,14:54:10,2451050,Other,Not Applicable,Voice,313.46
NOMURA INTERNATIONAL PLC,NOSI,EZ5ZNFGL3NW3,Foreign_Exchange Forward NDF INR USD 20200228,JFTXFC,USD,21-01-2020, ,1, , ,71.4655,14:57:47,1000000,Other,Not Applicable,Voice,71.4655
NOMURA INTERNATIONAL PLC,NOSI,EZ18L4QLWK12,Foreign_Exchange Forward NDF INR USD 20200127,JFTXFC,USD,21-01-2020, ,1, , ,71.2469,14:57:47,10000000,Other,Not Applicable,Voice,71.2469
NOMURA INTERNATIONAL PLC,NOSI,EZ4B6QLCDHC5,Foreign_Exchange Forward NDF INR USD 20200128,JFTXFC,USD,21-01-2020, ,1, , ,71.2536,14:57:47,20000000,Other,Not Applicable,Voice,71.2536
NOMURA INTERNATIONAL PLC,NOSI,EZV1W930YNY1,Foreign_Exchange Forward NDF INR USD 20200205,JFTXFC,USD,21-01-2020, ,1, , ,71.3078,14:57:47,19000000,Other,Not Applicable,Voice,71.3078
NOMURA INTERNATIONAL PLC,NOSI,AU3CB0249787,EIB 2.7 12-Jan-2023,DBFXFR,AUD,21-01-2020, ,1, , ,1.04861,14:58:40,70000,Other,Not Applicable,Voice,1.04861
NOMURA INTERNATIONAL PLC,NOSI,EZ13N2S81S73,Foreign_Exchange Forward NDF INR USD 20200206,JFTXFC,USD,21-01-2020, ,1, , ,71.2876,15:02:31,2000000,Other,Not Applicable,Voice,71.2876
NOMURA INTERNATIONAL PLC,NOSI,EZ13N2S81S73,Foreign_Exchange Forward NDF INR USD 20200206,JFTXFC,USD,21-01-2020,15:30:00,1,71.2494,50000000, , , , , , , 
NOMURA INTERNATIONAL PLC,NOSI,EZ47RD496T10,Foreign_Exchange Forward NDF INR USD 20200302,JFTXFC,USD,21-01-2020, ,1, , ,71.4606,15:02:54,5000000,Other,Not Applicable,Voice,71.4606
NOMURA INTERNATIONAL PLC,NOSI,EZNTQ9D0XH66,Rates Swap Inflation_Swap 359 MNTH UK-RPI 359 MNTH 20491231,SRGCSC,GBP,21-01-2020, ,1, , ,309.15,15:03:47,1304450,Other,Not Applicable,Voice,309.15
NOMURA INTERNATIONAL PLC,NOSI,AU3SG0002025,NSWTC 1.25 20-Mar-2025,DBFTFR,AUD,21-01-2020, ,1, , ,1.00494,15:05:18,600000,Other,Not Applicable,Voice,1.00494
NOMURA INTERNATIONAL PLC,NOSI,EZV6BT1C9260,Rates Swap Inflation_Swap 431 MNTH UK-RPI 431 MNTH 20551231,SRGCSC,GBP,21-01-2020, ,1, , ,299.25,15:05:27,1739200,Other,Not Applicable,Voice,299.25
NOMURA INTERNATIONAL PLC,NOSI,EZV172G0B045,Foreign_Exchange Forward NDF CNY USD 20200220,JFTXFC,USD,21-01-2020, ,1, , ,6.91217,15:06:18,3000000,Other,Not Applicable,Voice,6.91217
NOMURA INTERNATIONAL PLC,NOSI,EZ7034PNM796,Foreign_Exchange Forward NDF CNY USD 20200219,JFTXFC,USD,21-01-2020, ,1, , ,6.91146,15:06:18,3000000,Other,Not Applicable,Voice,6.91146
NOMURA INTERNATIONAL PLC,NOSI,EZ1Y8X1RX492,Foreign_Exchange Forward NDF CNY USD 20200206,JFTXFC,USD,21-01-2020, ,1, , ,6.90225,15:06:19,3000000,Other,Not Applicable,Voice,6.90225
NOMURA INTERNATIONAL PLC,NOSI,EZ1Y8X1RX492,Foreign_Exchange Forward NDF CNY USD 20200206,JFTXFC,USD,21-01-2020,15:30:00,1,6.8982,40000000, , , , , , , 
NOMURA INTERNATIONAL PLC,NOSI,EZ8WVY5ZKZQ8,Foreign_Exchange Forward NDF CNY USD 20200210,JFTXFC,USD,21-01-2020, ,1, , ,6.90508,15:06:19,3000000,Other,Not Applicable,Voice,6.90508
NOMURA INTERNATIONAL PLC,NOSI,EZ66J46CB7S8,Foreign_Exchange Forward NDF CNY USD 20200213,JFTXFC,USD,21-01-2020, ,1, , ,6.90721,15:06:20,3000000,Other,Not Applicable,Voice,6.90721
NOMURA INTERNATIONAL PLC,NOSI,EZVHG4F8PDN6,Foreign_Exchange Forward NDF CNY USD 20200224,JFTXFC,USD,21-01-2020, ,1, , ,6.915,15:06:20,21000000,Other,Not Applicable,Voice,6.915
NOMURA INTERNATIONAL PLC,NOSI,EZW9Z8FGPYC8,Rates Swap Inflation_Swap 479 MNTH UK-RPI 479 MNTH 20591231,SRGCSC,GBP,21-01-2020, ,1, , ,293.59,15:07:07,625850,Other,Not Applicable,Voice,293.59
NOMURA INTERNATIONAL PLC,NOSI,EZSQFLCDHBM0,Rates Swap Fixed_Float 20 YEAR AUD-BBR-BBSW 6 MNTH 20441008,SRCCSC,AUD,21-01-2020, ,1, , ,187.25,15:14:57,5000000,Other,Not Applicable,Voice,187.25
NOMURA INTERNATIONAL PLC,NOSI,JP1120231J51,JGBI 0.1 10-Mar-2028,DBFTFB,JPY,21-01-2020, ,1, , ,1.028,15:19:01,130000000,Other,Not Applicable,Voice,1.028
NOMURA INTERNATIONAL PLC,NOSI,AU3TB0000051,ACGB 5.75 15-Jul-2022,DBFTFR,AUD,21-01-2020, ,1, , ,1.12366,15:19:35,30000,Other,Not Applicable,Voice,1.12366
NOMURA INTERNATIONAL PLC,NOSI,EZ7NV2S7YMC4,Rates Swap Fixed_Float EUR-EURIBOR-Reuters 6 MNTH 20300318,SRCCSC,EUR,21-01-2020, ,1, , ,13.2,15:21:42,29700000,Other,Not Applicable,Voice,13.2
NOMURA INTERNATIONAL PLC,NOSI,XS2075784103,CIFIHG 6.45 07-Nov-2024,DBFNBR,USD,21-01-2020, ,1, , ,1.028,15:26:06,500000,Other,Not Applicable,Voice,1.028
NOMURA INTERNATIONAL PLC,NOSI,BE0002682632,CCBGBB 0.125 28-Jan-2030,DBFSER,EUR,21-01-2020, ,1, , ,0.99614,15:27:02,1000000,Other,Not Applicable,Voice,0.99614
NOMURA INTERNATIONAL PLC,NOSI,BE0002682632,CCBGBB 0.125 28-Jan-2030,DBFSER,EUR,21-01-2020, ,1, , ,0.99614,15:32:51,1500000,Other,Not Applicable,Voice,0.99614
NOMURA INTERNATIONAL PLC,NOSI,US912810SK51,T 2.375 11/15/49,DBFTFR,USD,21-01-2020, ,1, , ,1.03039063,15:27:08,200000,Other,Not Applicable,Voice,1.03039063
NOMURA INTERNATIONAL PLC,NOSI,US912810SK51,T 2.375 11/15/49,DBFTFR,USD,21-01-2020, ,1, , ,1.03144531,15:47:58,1000000,Other,Not Applicable,Voice,1.03144531
NOMURA INTERNATIONAL PLC,NOSI,XS2099272846,CIFIHG 6 16-Jul-2025,DBFNBR,USD,21-01-2020, ,1, , ,1.005,15:27:37,200000,Other,Not Applicable,Voice,1.005
NOMURA INTERNATIONAL PLC,NOSI,US912796UB31,B 07/02/20,DBZTXR,USD,21-01-2020,15:30:00,1,0.993205,849190.275, , , , , , , 
NOMURA INTERNATIONAL PLC,NOSI,EZ3GD25QWK26,Foreign_Exchange Forward NDF EUR USD 20200206,JFTXFC,EUR,21-01-2020,15:30:00,1,1.1103,25000000, , , , , , , 
NOMURA INTERNATIONAL PLC,NOSI,EZ9SRZ87HL71,Foreign_Exchange Forward NDF IDR USD 20200206,JFTXFC,USD,21-01-2020,15:30:00,1,13673.18,25000000, , , , , , , 
