Entity,Venue Identifier,Financial Instrument - Identifier,Financial Instrument - Name,Instrument Classification,Currency,Trade Date,Intra-day time slots,Size Range,Avg Trade Price executed within two minutes after time slot,Total trade value executed within two minutes after slot,First transaction price after time slot,First transaction time after time slot,First transaction size after time slot,First transaction trading system after time slot,First transaction trading mode after time slot,First transaction trading platform after time slot,First transaction best bid and offer after time slot
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1638065414,STM 0.25 03-Jul-2024,DCFNGR,USD,2020-09-09, ,1, , ,1.49585000,15:17:34,600000.00000000,Other,Not Applicable,Voice,1.49585000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013410628,AFFP 0.125 25-Mar-2026,DCFNFB,EUR,2020-09-10, ,1, , ,0.73660714,09:39:56,896000.00000000,Other,Not Applicable,Voice,0.73660714
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005416570,BTPS 0.95 15-Sep-2027,DBFUFB,EUR,2020-09-10, ,1, , ,1.01390000,10:01:20,70000.00000000,Other,Not Applicable,Voice,1.01390000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US98138HAF82,WDAY 0.25 01-Oct-2022,DCFNGR,USD,2020-09-10, ,1, , ,1.54223400,14:35:21,500000.00000000,Other,Not Applicable,Voice,1.54223400
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US723787AN74,PXD 0.25 15-May-2025,DCFNGR,USD,2020-09-11, ,1, , ,1.15750000,14:01:25,800000.00000000,Other,Not Applicable,Voice,1.15750000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US697435AE51,PANW 0.375 01-Jun-2025,DCFNGR,USD,2020-09-11, ,1, , ,1.06500000,14:29:33,2000000.00000000,Other,Not Applicable,Voice,1.06500000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US852234AE30,SQ 0.125 01-Mar-2025,DCFNGR,USD,2020-09-11, ,1, , ,1.37020400,20:04:52,1000000.00000000,Other,Not Applicable,Voice,1.37020400
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US848637AC82,SPLK 0.5 15-Sep-2023,DBFNGR,USD,2020-09-11, ,1, , ,1.38374600,20:05:41,1000000.00000000,Other,Not Applicable,Voice,1.38374600
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US81141RAE09,SEALTD 2.375 01-Dec-2025,DCFNGR,USD,2020-09-11, ,1, , ,1.73814500,20:07:23,500000.00000000,Other,Not Applicable,Voice,1.73814500
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US844741BG22,LUV 1.25 01-May-2025,DCFNGR,USD,2020-09-11, ,1, , ,1.35625200,20:09:19,500000.00000000,Other,Not Applicable,Voice,1.35625200
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0414970246,CABKSM 3.625 18-Jan-2021,DBFSFB,EUR,2020-09-14, ,1, , ,1.01400000,13:45:27,4450000.00000000,Other,Not Applicable,Voice,1.01400000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1516363907,GLGE 0 15-Jan-2030,DAVXBR,EUR,2020-09-14, ,1, , ,0.27190000,15:25:05,1000000.00000000,Other,Not Applicable,Voice,0.27190000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US844741BG22,LUV 1.25 01-May-2025,DCFNGR,USD,2020-09-14, ,1, , ,1.36807200,15:38:59,500000.00000000,Other,Not Applicable,Voice,1.36807200
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US44932FAA57,MTCH 0.875 15-Jun-2026,DCXXXX,USD,2020-09-15, ,1, , ,1.43425700,14:21:23,1667000.00000000,Other,Not Applicable,Voice,1.43425700
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US163092AE90,CHGG 0 01-Sep-2026,DCFNGR,USD,2020-09-15, ,1, , ,0.98440900,14:51:36,500000.00000000,Other,Not Applicable,Voice,0.98440900
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2226703655,MARUB 1.319 18-Sep-2025,DBFNGR,USD,2020-09-15, ,1, , ,1.00000000,15:00:00,2000000.00000000,Other,Not Applicable,Voice,1.00000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US298785JH03,EIB 0.75 23-Sep-2030,DBXXXX,USD,2020-09-15, ,1, , ,0.99091000,15:26:18,1000000.00000000,Other,Not Applicable,Voice,0.99091000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US298785JH03,EIB 0.75 23-Sep-2030,DBXXXX,USD,2020-09-15, ,1, , ,0.99091000,15:42:56,3000000.00000000,Other,Not Applicable,Voice,0.99091000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2233264550,CADES 0.375 23-Sep-2025,DTFNFR,USD,2020-09-15, ,1, , ,0.99453000,15:57:38,2000000.00000000,Other,Not Applicable,Voice,0.99453000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2233120554,RENTEN 0 22-Sep-2027,DTZTFB,EUR,2020-09-15, ,1, , ,1.03145000,16:30:25,1000000.00000000,Other,Not Applicable,Voice,1.03145000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013266087,KORIFP 2.5,DCFUPB,EUR,2020-09-16, ,1, , ,1.02238249,11:09:01,402100.00000000,Other,Not Applicable,Voice,1.02238249
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1085735899,PORTUG 5.125 15-Oct-2024,DTFNFR,USD,2020-09-16, ,1, , ,1.16884000,12:24:13,2000000.00000000,Other,Not Applicable,Voice,1.16884000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US013051EM50,ALTA 1.3 22-Jul-2030,DBFUFR,USD,2020-09-16, ,1, , ,1.00916000,12:37:55,390000.00000000,Other,Not Applicable,Voice,1.00916000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2234711294,EIKBOL 0.01 23-Mar-2028,DAFSGB,EUR,2020-09-16, ,1, , ,1.02110000,12:57:14,1500000.00000000,Other,Not Applicable,Voice,1.02110000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2234573710,BAWAG 0.01 23-Sep-2030,DAFNFB,EUR,2020-09-16,13:30:00,1,1.01735000,3865930.00000000, , , , , , , 
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US94419LAL53,W 0.625 01-Oct-2025,DBFNGR,USD,2020-09-16, ,1, , ,1.00086700,14:32:25,750000.00000000,Other,Not Applicable,Voice,1.00086700
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2021212332,CLNXSM 0.5 05-Jul-2028,DCFNDR,EUR,2020-09-17, ,1, , ,1.37250000,14:42:16,100000.00000000,Other,Not Applicable,Voice,1.37250000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US62886HAS04,NCLH 6 15-May-2024,DBFGFR,USD,2020-09-17, ,1, , ,1.48106000,15:07:19,1000000.00000000,Other,Not Applicable,Voice,1.48106000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013536950,CFF 0.01 25-Sep-2030,DTFXXX,EUR,2020-09-17, ,1, , ,1.01620000,16:04:22,2000000.00000000,Other,Not Applicable,Voice,1.01620000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US698354AD99,P 1.75 01-Dec-2023,DBFUGR,USD,2020-09-18, ,1, , ,1.09000000,14:51:03,2000000.00000000,Other,Not Applicable,Voice,1.09000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0000012G00,SPGB 1 31-Oct-2050,DBFTFB,EUR,2020-09-21, ,1, , ,0.97380000,09:52:50,500000.00000000,Other,Not Applicable,Voice,0.97380000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1738511978,ICELND 0.5 20-Dec-2022,DTFNFR,EUR,2020-09-21, ,1, , ,1.01400000,12:13:10,3200000.00000000,Other,Not Applicable,Voice,1.01400000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US008911BE87,ACACN 4 01-Jul-2025,DCFNGR,USD,2020-09-21, ,1, , ,1.16875000,14:05:58,700000.00000000,Other,Not Applicable,Voice,1.16875000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US848637AC82,SPLK 0.5 15-Sep-2023,DBFNGR,USD,2020-09-21, ,1, , ,1.32355200,20:06:01,600000.00000000,Other,Not Applicable,Voice,1.32355200
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013451820,NEOEN 1.875 07-Oct-2024,DCFNFB,EUR,2020-09-22, ,1, , ,1.57308585,15:15:25,301700.00000000,Other,Not Applicable,Voice,1.57308585
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US252131AJ65,DXCM 0.25 15-Nov-2025,DCXXXX,USD,2020-09-23, ,1, , ,1.04990000,13:51:54,1000000.00000000,Other,Not Applicable,Voice,1.04990000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US94419LAL53,W 0.625 01-Oct-2025,DBFNGR,USD,2020-09-23, ,1, , ,1.03359100,14:41:56,500000.00000000,Other,Not Applicable,Voice,1.03359100
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013256369,OSEOFI 1 25-May-2027,DTFNFB,EUR,2020-09-23, ,1, , ,1.08200000,14:45:34,1200000.00000000,Other,Not Applicable,Voice,1.08200000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US697435AE51,PANW 0.375 01-Jun-2025,DCFNGR,USD,2020-09-23, ,1, , ,1.06939100,14:58:14,500000.00000000,Other,Not Applicable,Voice,1.06939100
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,CH0413990240,SIKASW 0.15 05-Jun-2025,DCFNDB,CHF,2020-09-23, ,1, , ,1.28400000,15:19:00,1160000.00000000,Other,Not Applicable,Voice,1.28400000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US008911BE87,ACACN 4 01-Jul-2025,DCFNGR,USD,2020-09-23, ,1, , ,1.15125000,15:45:59,400000.00000000,Other,Not Applicable,Voice,1.15125000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US22266LAE65,COUP 0.375 15-Jan-2026,DCFNGR,USD,2020-09-24, ,1, , ,1.16390500,14:35:21,500000.00000000,Other,Not Applicable,Voice,1.16390500
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US55024UAB52,LITE 0.25 15-Mar-2024,DBFUFR,USD,2020-09-24, ,1, , ,1.36923000,14:42:38,500000.00000000,Other,Not Applicable,Voice,1.36923000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USC69798AG87,ONTTFT 1.25 27-Sep-2030,DBFGGR,USD,2020-09-24, ,1, , ,0.99478000,16:45:34,2000000.00000000,Other,Not Applicable,Voice,0.99478000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS1028954953,BHARTI 3.375 20-May-2021,DBFNGR,EUR,2020-09-25, ,1, , ,1.01600000,10:47:01,2385000.00000000,Other,Not Applicable,Voice,1.01600000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USG9066FAA96,TCOM 1.5 01-Jul-2027,DBFNGR,USD,2020-09-25, ,1, , ,1.16845500,15:05:36,1000000.00000000,Other,Not Applicable,Voice,1.16845500
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,XS2226795321,HAOHUA 1.125 22-Sep-2024,DBFNCR,EUR,2020-09-28, ,1, , ,0.98930000,09:45:28,1510000.00000000,Other,Not Applicable,Voice,0.98930000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A289LA6,BERGER 0.35 09-Sep-2050,DNFTFB,EUR,2020-09-28, ,1, , ,1.03712000,11:49:32,4000000.00000000,Other,Not Applicable,Voice,1.03712000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US91282CAE12,T 0.625 08/15/30,DBFTFR,USD,2020-09-28, ,1, , ,0.99578125,12:01:26,8000000.00000000,Other,Not Applicable,Voice,0.99578125
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US91282CAJ09,T 0.250 08/31/25,DBFTFR,USD,2020-09-28, ,1, , ,0.99945313,12:15:47,9000000.00000000,Other,Not Applicable,Voice,0.99945313
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US848637AD65,SPLK 1.125 15-Sep-2025,DBFNGR,USD,2020-09-28, ,1, , ,1.44098300,13:51:54,300000.00000000,Other,Not Applicable,Voice,1.44098300
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US83417MAC82,SEDG 0 15-Sep-2025,DCZNGR,USD,2020-09-28, ,1, , ,1.07623900,14:05:23,300000.00000000,Other,Not Applicable,Voice,1.07623900
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,PTRAAGOM0001,AZORES 0.603 21-Jul-2026,DBFNFR,EUR,2020-09-28, ,1, , ,1.00010000,16:00:00,700000.00000000,Other,Not Applicable,Voice,1.00010000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,JP1300531GC0,JGB 0.6 20-Dec-2046,DBFTFB,JPY,2020-09-28, ,1, , ,1.01378000,22:27:02,100000000.00000000,Other,Not Applicable,Voice,1.01378000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,JP1201591GC4,JGB 0.6 20-Dec-2036,DBFTFB,JPY,2020-09-28, ,1, , ,1.04680000,22:27:03,100000000.00000000,Other,Not Applicable,Voice,1.04680000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005422891,BTPS 0.9 01-Apr-2031,DBFUFB,EUR,2020-09-29, ,1, , ,1.00130000,09:41:17,250000.00000000,Other,Not Applicable,Voice,1.00130000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,IT0005419848,BTPS 0.5 01-Feb-2026,DBFUFB,EUR,2020-09-29, ,1, , ,1.00770000,09:42:46,20000.00000000,Other,Not Applicable,Voice,1.00770000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,ES0413900533,SANTAN 1.125 25-Oct-2028,DBFSFB,EUR,2020-09-29, ,1, , ,1.11594000,11:11:50,2000000.00000000,Other,Not Applicable,Voice,1.11594000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USY6142NAB48,MONGOL 5.625 01-May-2023,DBFTFR,USD,2020-09-29, ,1, , ,1.02750000,12:33:06,3033000.00000000,Other,Not Applicable,Voice,1.02750000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,USY6142NAB48,MONGOL 5.625 01-May-2023,DBFTFR,USD,2020-09-29, ,1, , ,1.02750000,14:03:54,2000000.00000000,Other,Not Applicable,Voice,1.02750000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,DE000A3E45M6,NIEINV 0.25 16-Jul-2035,DNFTFB,EUR,2020-09-29, ,1, , ,1.03107000,13:27:25,1600000.00000000,Other,Not Applicable,Voice,1.03107000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR00140002P5,CADES 0 25-Feb-2028,DTXXXX,EUR,2020-09-29, ,1, , ,1.02080000,14:45:32,5000000.00000000,Other,Not Applicable,Voice,1.02080000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US30063PAC95,EXAS 0.375 01-Mar-2028,DCXXXX,USD,2020-09-29, ,1, , ,1.08934100,14:49:52,500000.00000000,Other,Not Applicable,Voice,1.08934100
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,FR0013246147,ORPAR 0 20-Jun-2024,DCZXXB,EUR,2020-09-29, ,1, , ,1.16000000,15:41:36,500000.00000000,Other,Not Applicable,Voice,1.16000000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US683234AR91,ONT 1.125 07-Oct-2030,DBFUFR,USD,2020-09-29, ,1, , ,0.99944000,15:44:09,1000000.00000000,Other,Not Applicable,Voice,0.99944000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,US00971TAL52,AKAM 0.375 01-Sep-2027,DCFNGR,USD,2020-09-30, ,1, , ,1.16050000,14:46:15,2000000.00000000,Other,Not Applicable,Voice,1.16050000
NOMURA FINANCIAL PRODUCTS EUROPE GMBH,NESI,EZ652C4HD912,Rates Swap Fixed_Float 902 DAYS EUR-EURIBOR-Reuters 3 MNTH 20230315,SRCCSC,EUR,2020-09-30, ,1, , ,-53.55000000,15:44:45,500000.00000000,Other,Not Applicable,Voice,-53.55000000
